 DATI DEI PAGAMENTI EFFETTUATI PER TIPOLOGIA DI SPESA SOSTENUTA  ;;;
1� semestre 2017 ;;;
"IMPORTO 
LIQUIDATO";FORNITORE;"DATA
LIQUIDAZIONE";TIPOLOGIA SPESA
188,45;SKY ITALIA SRL ;13/04/2017;COSTI PER SERVIZI 
600;SOFTWAREUNO INS. SRL;13/04/2017;COSTI PER SERVIZI 
15.700,00;EUREKA COOPERATIVA SOCIALE ;13/04/2017;COSTI PER SERVIZI 
15.700,00;EUREKA COOPERATIVA SOCIALE ;13/04/2017;COSTI PER SERVIZI 
20.846,59;SCA HYGIENE PRODUCTS SPA ;13/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
155,13;IP PAIN SRL ;14/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
196,31;MANPOWER SRL ;14/04/2017;COSTI PER SERVIZI 
570;WALCAM SRL ;14/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
-200;WALCAM SRL ;14/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
270;WALCAM SRL ;14/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
1.444,80;MEDI - H - ART SRL ;14/04/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
259,38;RANDSTAD ITALIA SPA ;14/04/2017;COSTI PER SERVIZI 
70,06;RANDSTAD ITALIA SPA ;14/04/2017;COSTI PER SERVIZI 
338,04;RANDSTAD ITALIA SPA ;14/04/2017;COSTI PER SERVIZI 
855,08;RANDSTAD ITALIA SPA ;14/04/2017;COSTI PER SERVIZI 
362,55;FASTWEB SPA;24/04/2017;COSTI PER SERVIZI 
-7,87;MANPOWER SRL ;24/04/2017;COSTI PER SERVIZI 
1,11;MANPOWER SRL ;24/04/2017;COSTI PER SERVIZI 
-9;MANPOWER SRL ;24/04/2017;COSTI PER SERVIZI 
36,98;MANPOWER SRL ;24/04/2017;COSTI PER SERVIZI 
4.408,00;RIAM ASCENSORI SRL ;24/04/2017;FABBRICATI STRUMENTALI 
42.617,68;RISTORAZIONE OTTAVIAN SPA;24/04/2017;COSTI PER SERVIZI
2.163,94;FINLINEA SPA ;24/04/2017;ATTREZZATURE VARIE 
500;COMPUTER SRL ;24/04/2017;MACCHINE D'UFFICIO ELETTRONICHE 
390;COMPUTER SRL ;24/04/2017;MACCHINE D'UFFICIO ELETTRONICHE 
1.209,26;ASCOTRADE SPA ;24/04/2017;COSTI PER SERVIZI 
287;DE TOFFOL EUGENIO ;24/04/2017;COSTI PER SERVIZI 
1.072,50;MALVESTIO SPA;26/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
104,12;PEDOL F.LLI SPA ;26/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
4.647,38;CAREMED SRL;26/04/2017;ATTREZZATURE VARIE 
17,17;PIAVE SERVIZI SRL ;26/04/2017;COSTI PER SERVIZI 
21.402,78;PIAVE SERVIZI SRL ;26/04/2017;COSTI PER SERVIZI 
70;HOSPITAL TRENTINE SAS ;26/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
3.013,00;HOSPITAL TRENTINE SAS ;26/04/2017;ATTEZZATURA SANITARIA 
563,2;CUZZIOL SPA ;27/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
1.283,00;HELP SNC DI MAZZER G. E SPESSOTTO M. ;27/04/2017;ATTREZZATURE VARIE 
424,15;HELP SNC DI MAZZER G. E SPESSOTTO M. ;27/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
165,32;SERVICE VENDING SRL ;27/04/2017;COSTI PER SERVIZI 
1.015,36;GRUPPO CONSULENTI AZIENDALI ;27/04/2017;COSTI PER SERVIZI 
330;ATES INFORMATICA SRL ;27/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
429,57;EDILTECNICA CAMOLEI SRL ;27/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
628,85;TECNO CLEAN SRL ;28/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
598,22;CLEANER SNC;28/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
283,82;ECOSTUDIO AMBIENTE SRL ;28/04/2017;COSTI PER SERVIZI 
215;KARREL HEALTH SOLUTION SRL ;28/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
5.932,00;KIBERNETES SRL ;02/05/2017;COSTI PER SERVIZI 
5.400,00;RINNOVA ENERGIA SRL ;02/05/2017;COSTI PER SERVIZI 
90,14;RDCI SRL ;02/05/2017;MOBILI E ARREDI
120;HOSPITAL TRENTINE SAS ;02/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
282;HOSPITAL TRENTINE SAS ;02/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
4.648,00;PROMOZIONE LAVORO ;02/05/2017;COSTI PER SERVIZI 
37.129,38;PROMOZIONE LAVORO ;02/05/2017;COSTI PER SERVIZI 
115,2;NUTRISENS ITALIA SRL ;02/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
152,72;ZAMBON ITALIA SRL;02/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
124;SERVICE VENDING SRL ;02/05/2017;COSTI PER SERVIZI 
56.071,76;BALSAMINI IMPIANTI SRL ;02/05/2017;ALTRE IMMOBILIZZAZIONI IMMATERIALI 
3.105,44;ZIGGIOTTO CONSUELO;04/05/2017;COSTI PER SERVIZI 
212;GRUPPO CONSULENTI AZIENDALI ;04/05/2017;COSTI PER SERVIZI 
9.203,61;ENEL ENERGIA SPA ;04/05/2017;COSTI PER SERVIZI 
49.445,57;SAVNO SRL ;04/05/2017;ONERI DIVESI DI GESTIONE
595;TERMOTECNICA DELLA GIUSTINA SRL ;04/05/2017;COSTI PER SERVIZI 
332,64;TERMOTECNICA DELLA GIUSTINA SRL ;04/05/2017;COSTI PER SERVIZI 
729,23;TERMOTECNICA DELLA GIUSTINA SRL ;04/05/2017;COSTI PER SERVIZI 
653,41;LAVEL SRL ;04/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
860,38;UGARELLI MARIACRISTINA ;09/05/2017;COSTI PER SERVIZI 
49,04;PICCOLI GINO SRL ;10/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
118;BRHEMA PAINT SRL ;10/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
3.802,50;CONTE LUCA;10/05/2017;COSTI PER SERVIZI 
60,84;RISTORAZIONE OTTAVIAN SPA;11/05/2017;COSTI PER SERVIZI
270;WALCAM SRL ;11/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
180;WALCAM SRL ;11/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
456,33;WALCAM SRL ;11/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
-1.599,60;MEDI - H - ART SRL ;11/05/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
1.599,60;MEDI - H - ART SRL ;11/05/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
1.599,60;MEDI - H - ART SRL ;11/05/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
401,46;HILTI ITALI A SPA;11/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
23,51;RISTORAZIONE OTTAVIAN SPA;11/05/2017;COSTI PER SERVIZI
679,44;NUTRICIA ITALIA SPA ;11/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
180;NUTRICIA ITALIA SPA ;11/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
216;NUTRICIA ITALIA SPA ;11/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
675,2;MEGAPHARMA OSPEDALIERA SRL;11/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
52,89;CRM SAS;11/05/2017;COSTI PER SERVIZI 
38.979,69;RISTORAZIONE OTTAVIAN SPA;11/05/2017;COSTI PER SERVIZI 
554,11;RANDSTAD ITALIA SPA ;11/05/2017;COSTI PER SERVIZI 
107;PIAVE SERVIZI SRL ;12/05/2017;COSTI PER SERVIZI 
1.257,45;RETE FERR.ITALIA C/O FERSERVIZI;15/05/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
810;NUTRICIA ITALIA SPA ;15/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
8.424,31;ENEL ENERGIA SPA ;15/05/2017;COSTI PER SERVIZI 
362,3;BORTOLOSO LUIGI SNC;15/05/2017;ONERI DIVESI DI GESTIONE
258,44;MANPOWER SRL ;15/05/2017;COSTI PER SERVIZI 
2.778,69;STUDIO ENTE SRL ;15/05/2017;COSTI PER SERVIZI 
93,68;RANDSTAD ITALIA SPA ;15/05/2017;COSTI PER SERVIZI 
134,85;RANDSTAD ITALIA SPA ;15/05/2017;COSTI PER SERVIZI 
131,76;RANDSTAD ITALIA SPA ;15/05/2017;COSTI PER SERVIZI 
917,06;RANDSTAD ITALIA SPA ;15/05/2017;COSTI PER SERVIZI 
491,65;MICHIELI GIOVANNI;15/05/2017;COSTI PER SERVIZI 
92,8;NUTRISENS ITALIA SRL ;19/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
270,4;IP PAIN SRL ;19/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
40.056,43;PROMOZIONE LAVORO ;19/05/2017;COSTI PER SERVIZI 
5.125,25;PROMOZIONE LAVORO ;19/05/2017;COSTI PER SERVIZI 
239;AN BROKER SRL ;22/05/2017;COSTI PER SERVIZI 
2.128,80;AN BROKER SRL ;22/05/2017;COSTI PER SERVIZI 
148;AN BROKER SRL ;22/05/2017;COSTI PER SERVIZI 
1.721,50;CIT SRL ;22/05/2017;MOBILI E ARREDI
1.000,00;COMPUTER SRL ;22/05/2017;MACCHINE D'UFFICIO ELETTRONICHE 
202,8;FARMODERM SRL ;22/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
266,46;F.LLI LANDO SPA ;22/05/2017;COSTI PER SERVIZI 
3.410,78;CAREMED SRL;22/05/2017;ATTREZZATURE VARIE 
254,1;FERRAMENTA CAROZZI SAS;22/05/2017;ATTREZZATURE VARIE 
1.475,00;SAMARIT MEDITALIA SRL ;24/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
2.800,00;BALSAMINI IMPIANTI SRL ;24/05/2017;ALTRE IMMOBILIZZAZIONI IMMATERIALI 
60;CENTRO STUDI BELLUNESE ;24/05/2017;COSTI PER SERVIZI 
264;ATES INFORMATICA SRL ;24/05/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
204;ATES INFORMATICA SRL ;24/05/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
465,03;ECOSTUDIO AMBIENTE SRL ;24/05/2017;COSTI PER SERVIZI 
2.720,00;METALMECCANICA SRL ;25/05/2017;ALTRE IMMOBILIZZAZIONI IMMATERIALI 
315,3;BANO BALDOVINO SAS ;25/05/2017;ATTREZZATURE VARIE 
21;BANO BALDOVINO SAS ;25/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
80;ATES INFORMATICA SRL ;25/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
450;ATES INFORMATICA SRL ;25/05/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
7.805,99;ENEL ENERGIA SPA ;25/05/2017;COSTI PER SERVIZI 
12.964,64;ENEL ENERGIA SPA ;25/05/2017;COSTI PER SERVIZI 
13,08;TELECOM ITALIA SPA;29/05/2017;COSTI PER SERVIZI 
689,94;TELECOM ITALIA SPA;29/05/2017;COSTI PER SERVIZI 
29,02;SME SPA;29/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
195,39;SME SPA;29/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
617,7;SME SPA;29/05/2017;ATTREZZATURE VARIE 
120;SME SPA;29/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
292,73;PEDOL F.LLI SPA ;29/05/2017;COSTI PER SERVIZI 
100,19;TECHNOS SRL ;29/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
15.700,00;EUREKA COOPERATIVA SOCIALE ;29/05/2017;COSTI PER SERVIZI 
490;TICI SNC DI SILVESTRIN S. & C.;29/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
446,63;GIACOMINI MARCO ;29/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
124;SERVICE VENDING SRL ;29/05/2017;COSTI PER SERVIZI 
363,72;EDILTECNICA CAMOLEI SRL ;29/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
8.112,19;SPIGAS SRL ;29/05/2017;COSTI PER SERVIZI 
1.000,00;PAVISTIL SNC ;29/05/2017;ALTRE IMMOBILIZZAZIONI IMMATERIALI 
223,04;STECCATI SRL ;29/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
53;ENOCONSULT SNC;29/05/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
2.696,00;SIRAM SPA;29/05/2017;COSTI PER SERVIZI 
163,71;TOMASELLA RINALDO GROUP SRL;05/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
159,84;TOMASELLA RINALDO GROUP SRL;05/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
25.596,00;CAREMED SRL;05/06/2017;ATTREZZATURE VARIE 
6.904,00;CAREMED SRL;05/06/2017;COSTI PER SERVIZI 
52,14;EUROBRICO SPA ;05/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
72,65;SPIGAS SRL ;05/06/2017;COSTI PER SERVIZI 
12.279,69;SPIGAS SRL ;05/06/2017;COSTI PER SERVIZI 
72,65;SPIGAS SRL ;05/06/2017;COSTI PER SERVIZI 
2.118,00;SCA HYGIENE PRODUCTS SPA ;05/06/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
43.637,27;RISTORAZIONE OTTAVIAN SPA;05/06/2017;COSTI PER SERVIZI 
220;PUBLIKA SRL ;06/06/2017;COSTI PER SERVIZI 
155,75;TECNOMARKET SNC;06/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
1.088,29;TECNO CLEAN SRL ;06/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
598,65;CLEANER SNC;06/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
144;NUOVI SERVIZI BRINO SAS;06/06/2017;COSTI PER SERVIZI 
719,28;NUTRICIA ITALIA SPA ;09/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
180,25;SME SPA;09/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
25,36;SME SPA;09/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
150,99;RIAM ASCENSORI SRL ;09/06/2017;COSTI PER SERVIZI 
203,8;RIAM ASCENSORI SRL ;09/06/2017;COSTI PER SERVIZI 
876,18;RIAM ASCENSORI SRL ;09/06/2017;COSTI PER SERVIZI 
210;HOSPITAL TRENTINE SAS ;09/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
323,67;RENTOKIL INITIAL ITALIA SPA ;09/06/2017;COSTI PER SERVIZI 
323,67;RENTOKIL INITIAL ITALIA SPA ;09/06/2017;COSTI PER SERVIZI 
323,67;RENTOKIL INITIAL ITALIA SPA ;09/06/2017;COSTI PER SERVIZI 
11.849,83;IMPRESA EDILE GAVA ANGELO SRL ;09/06/2017;ALTRE IMMOBILIZZAZIONI IMMATERIALI 
461,96;SERVICE VENDING SRL ;09/06/2017;COSTI PER SERVIZI 
15.498,35;TEPORLUX SPA ;09/06/2017;ALTRE IMMOBILIZZAZIONI IMMATERIALI 
1.956,00;CO.SE.MA. SOC. COOPERATIVA;09/06/2017;COSTI PER SERVIZI 
133,2;IP PAIN SRL ;09/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
83,72;BRHEMA PAINT SRL ;09/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
350;SERVICE VENDING SRL ;09/06/2017;COSTI PER SERVIZI 
309;EFFEBI DI MICHELE BOTTEGA &C. ;09/06/2017;ATTREZZATURE VARIE 
453,39;EFFEBI DI MICHELE BOTTEGA &C. ;09/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
228,92;MASTER CHIMICA SRL ;09/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
1.354,50;AZZALINI ASFALTI SRL ;09/06/2017;COSTI PER SERVIZI 
159,13;MANPOWER SRL ;09/06/2017;COSTI PER SERVIZI 
73,05;F.LLI LANDO SPA ;09/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
1.185,00;I TIGLI 2 SOC. COOP. SOCI ;09/06/2017;COSTI PER SERVIZI 
241,2;PDS SRL ;13/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
470;SIRAM SPA;13/06/2017;COSTI PER SERVIZI 
140,3;ARTSANA MEDICAL CENTER;13/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
110,35;RANDSTAD ITALIA SPA ;13/06/2017;COSTI PER SERVIZI 
658,33;RANDSTAD ITALIA SPA ;13/06/2017;COSTI PER SERVIZI 
60,64;RANDSTAD ITALIA SPA ;13/06/2017;COSTI PER SERVIZI 
458,2;RANDSTAD ITALIA SPA ;13/06/2017;COSTI PER SERVIZI 
22,24;RANDSTAD ITALIA SPA ;13/06/2017;COSTI PER SERVIZI 
1.548,00;MEDI - H - ART SRL ;14/06/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
50;AZIENDA ULSS N. 2 MARCA TREVIGIANA ;14/06/2017;COSTI PER SERVIZI 
1.160,82;RANDSTAD ITALIA SPA ;14/06/2017;COSTI PER SERVIZI 
7,75;RANDSTAD ITALIA SPA ;14/06/2017;COSTI PER SERVIZI 
33.730,01;ICCREA BANCA IMPRESA ;16/06/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
500;IMPRESA EDILE GAVA ANGELO SRL ;16/06/2017;COSTI PER SERVIZI 
43.070,04;CO.I.PAS SRL ;16/06/2017;IMMOBILIZZAZIONI IN CORSO E ACCONTI 
61,35;F.LLI LANDO SPA ;16/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
171,44;RAM SNC;16/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
1.620,00;RIAM ASCENSORI SRL ;20/06/2017;COSTI PER SERVIZI 
55;DE MARCHI GIANNI GIORGIO & C. SAS ;20/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
1.680,00;POL ERIK ;20/06/2017;COSTI PER SERVIZI 
702;SOFTWAREUNO INS. SRL;20/06/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
160;SOFTWAREUNO INS. SRL;20/06/2017;COSTI PER SERVIZI 
240;SOFTWAREUNO INS. SRL;20/06/2017;COSTI PER SERVIZI 
450;COMPUTER SRL ;20/06/2017;COSTI PER SERVIZI 
616,7;BANO BALDOVINO SAS ;20/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
49,73;PICCOLI GINO SRL ;20/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
5.163,85;RIAM ASCENSORI SRL ;20/06/2017;COSTI PER SERVIZI 
2.507,28;RIAM ASCENSORI SRL ;20/06/2017;COSTI PER SERVIZI 
2.210,79;RIAM ASCENSORI SRL ;20/06/2017;COSTI PER SERVIZI 
965;RIAM ASCENSORI SRL ;20/06/2017;COSTI PER SERVIZI 
124;SERVICE VENDING SRL ;20/06/2017;COSTI PER SERVIZI 
57.710,44;CONSORZIO EDILE ARTIGIANO ;21/06/2017;ALTRE IMMOBILIZZAZIONI IMMATERIALI 
1.056,06;LAVEL SRL ;26/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
148;MEGAPHARMA OSPEDALIERA SRL;26/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
528;MEGAPHARMA OSPEDALIERA SRL;26/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
870;DE MARCHI VALTER;26/06/2017;COSTI PER SERVIZI 
32;SME SPA;26/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
40,5;MEB SRL;26/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
312;FARMODERM SRL ;27/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
24,5;CARTINGROS SRL ;27/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
494,2;ECOSTUDIO AMBIENTE SRL ;27/06/2017;COSTI PER SERVIZI 
6.863,21;P&C ENGINEERING DELL'ING. FIORENZO;27/06/2017;IMMOBILIZZAZIONI IN CORSO E ACCONTI 
18.000,00;BALSAMINI IMPIANTI SRL ;27/06/2017;ALTRE IMMOBILIZZAZIONI IMMATERIALI 
47.614,87;CITRON IMPIANTI SRL ;27/06/2017;IMMOBILIZZAZIONI IN CORSO E ACCONTI 
2.720,00;METALMECCANICA SRL ;29/06/2017;ALTRE IMMOBILIZZAZIONI IMMATERIALI 
9.209,72;ENEL ENERGIA SPA ;30/06/2017;COSTI PER SERVIZI 
495,25;TECNOMARKET SNC;30/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
-8.025,60;CIT SRL;30/06/2017;MOBILI E ARREDI
8.310,50;CIT SRL;30/06/2017;MOBILI E ARREDI
660,2;MASTER CHIMICA SRL ;30/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
39.416,92;PROMOZIONE LAVORO ;30/06/2017;COSTI PER SERVIZI 
4.980,00;PROMOZIONE LAVORO ;30/06/2017;COSTI PER SERVIZI 
80;SOTERA ROCCO ;30/06/2017;ONERI DIVESI DI GESTIONE
224,99;LYRECO ITALIA SRL;30/06/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
5.638,40;PIAVE SERVIZI SRL ;30/06/2017;COSTI PER SERVIZI 
20,77;PIAVE SERVIZI SRL ;30/06/2017;COSTI PER SERVIZI 
